NORAD,NOrbit,Period,Inclination,Perigee,Apogee,IntId,Source,Name,TLE_Name
24904,13,100.28,86.34,753.48,790.48,1997-043B,US,IRIDIUM 25,2014/2014_24904.tle
24905,5,100.33,86.33,765.89,782.93,1997-043C,US,IRIDIUM 46,2014/2014_24905.tle
24906,16,100.29,86.36,756.07,788.13,1997-043D,US,IRIDIUM 23,2014/2014_24906.tle
24907,11,100.28,86.32,758.15,785.43,1997-043E,US,IRIDIUM 22,2014/2014_24907.tle
25105,6,99.94,86.32,742.88,768.37,1997-082B,US,IRIDIUM 24,2014/2014_25105.tle
25106,14,100.29,86.34,762.41,782.40,1997-082C,US,IRIDIUM 47,2014/2014_25106.tle
25108,15,100.29,86.33,762.03,782.41,1997-082E,US,IRIDIUM 49,2014/2014_25108.tle
25260,2,99.00,98.38,696.58,725.58,1998-017A,FR,SPOT 4,2014/2014_25260.tle
25281,3,95.27,97.67,526.24,537.16,1998-020B,US,PEGASUS R/B,2014/2014_25281.tle
25319,10,100.01,86.33,752.04,765.60,1998-026A,US,IRIDIUM 69,2014/2014_25319.tle
25320,11,99.99,86.33,749.59,766.28,1998-026B,US,IRIDIUM 71,2014/2014_25320.tle
25344,5,99.33,86.35,717.89,734.86,1998-032C,US,IRIDIUM 73,2014/2014_25344.tle
25431,16,100.29,86.33,764.28,779.97,1998-048A,US,IRIDIUM 03,2014/2014_25431.tle
25432,13,100.28,86.33,763.43,780.62,1998-048B,US,IRIDIUM 76,2014/2014_25432.tle
25577,13,100.29,86.34,762.37,782.10,1998-074A,US,IRIDIUM 20,2014/2014_25577.tle
25578,12,100.30,86.33,764.06,781.27,1998-074B,US,IRIDIUM 11,2014/2014_25578.tle
25732,1,101.50,98.81,796.11,863.44,1999-025C,PRC,CZ-4B R/B,2014/2014_25732.tle
25789,7,100.80,98.69,788.49,804.59,1999-034A,US,QUIKSCAT,2014/2014_25789.tle
25994,13,98.71,98.14,688.72,705.40,1999-068A,US,TERRA,2014/2014_25994.tle
26550,1,104.26,64.62,562.07,1357.10,2000-057F,CIS,DNEPR 1 R/B,2014/2014_26550.tle
26874,2,92.61,82.40,384.38,420.38,2001-032B,CIS,SL-14 R/B,2014/2014_26874.tle
26997,1,112.04,66.11,1314.73,1325.85,2001-055A,US,JASON,2014/2014_26997.tle
27001,6,105.13,99.33,983.47,1017.88,2001-056A,CIS,METEOR 3M,2014/2014_27001.tle
27006,4,104.95,99.27,984.07,999.98,2001-056F,CIS,SL-16 R/B,2014/2014_27006.tle
27374,15,100.29,86.33,763.53,780.78,2002-005C,US,IRIDIUM 94,2014/2014_27374.tle
27386,10,100.05,98.34,752.14,769.49,2002-009A,ESA,ENVISAT,2014/2014_27386.tle
27421,2,101.31,98.54,813.07,828.15,2002-021A,FR,SPOT 5,2014/2014_27421.tle
27424,5,98.69,98.24,687.30,704.90,2002-022A,US,AQUA,2014/2014_27424.tle
27431,5,102.08,98.83,838.94,874.87,2002-024B,PRC,FENGYUN 1D,2014/2014_27431.tle
28051,1,101.20,98.64,806.39,824.76,2003-046A,IND,IRS P6,2014/2014_28051.tle
28254,1,102.69,98.96,879.92,892.33,2004-018A,ROC,ROCSAT 2,2014/2014_28254.tle
28352,1,101.91,71.08,834.71,863.55,2004-021A,CIS,COSMOS 2406,2014/2014_28352.tle
31123,2,101.91,97.97,613.88,1084.41,2007-012G,CIS,SL-24 R/B,2014/2014_31123.tle
31598,6,97.07,97.96,608.60,627.92,2007-023A,IT,SKYMED 1,2014/2014_31598.tle
32062,3,99.98,98.32,728.45,786.88,2007-042A,CHBZ,CBERS 2B,2014/2014_32062.tle
32376,6,97.06,97.95,610.02,625.48,2007-059A,IT,SKYMED 2,2014/2014_32376.tle
33105,11,112.31,66.06,1327.51,1338.36,2008-032A,FR,JASON 2,2014/2014_33105.tle
33412,9,97.06,97.96,609.88,625.45,2008-054A,IT,SKYMED 3,2014/2014_33412.tle
36036,11,99.93,98.53,746.36,764.14,2009-059A,ESA,SMOS,2014/2014_36036.tle
36089,3,99.31,98.05,661.60,789.09,2009-061B,PRC,CZ-2C R/B,2014/2014_36089.tle
36095,1,102.94,67.06,890.37,904.77,2009-063A,CIS,COSMOS 2455,2014/2014_36095.tle
36121,8,109.29,100.19,1187.67,1199.77,2009-072A,PRC,YAOGAN 8,2014/2014_36121.tle
36508,3,99.00,91.98,699.10,723.16,2010-013A,ESA,CRYOSAT 2,2014/2014_36508.tle
36588,17,109.32,100.52,1182.37,1207.85,2010-023A,JPN,SERVIS 2,2014/2014_36588.tle
36598,2,99.19,98.40,706.80,733.31,2010-028A,FR,PICARD,2014/2014_36598.tle
36601,3,99.40,98.42,712.15,747.78,2010-028D,CIS,SL-24 DEB,2014/2014_36601.tle
36602,1,98.57,98.35,683.67,697.08,2010-028E,CIS,SL-24 DEB,2014/2014_36602.tle
37188,1,114.10,52.03,1407.66,1421.44,2010-054A,GLOB,GLOBALSTAR M079,2014/2014_37188.tle
37190,1,114.06,52.06,1405.96,1419.54,2010-054C,GLOB,GLOBALSTAR M076,2014/2014_37190.tle
37191,2,114.09,52.08,1405.69,1422.11,2010-054D,GLOB,GLOBALSTAR M077,2014/2014_37191.tle
37192,14,114.01,51.94,1405.01,1415.53,2010-054E,GLOB,GLOBALSTAR M075,2014/2014_37192.tle
37193,2,114.05,52.07,1405.91,1418.05,2010-054F,GLOB,GLOBALSTAR M073,2014/2014_37193.tle
37216,7,97.06,97.95,608.06,627.29,2010-060A,IT,SKYMED 4,2014/2014_37216.tle
37387,1,101.17,98.61,813.30,814.74,2011-015A,IND,RESOURCESAT 2,2014/2014_37387.tle
37739,2,114.00,52.01,1405.74,1413.46,2011-033A,GLOB,GLOBALSTAR M083,2014/2014_37739.tle
37740,3,114.07,51.90,1405.85,1420.56,2011-033B,GLOB,GLOBALSTAR M088,2014/2014_37740.tle
37741,5,114.03,51.91,1405.85,1416.68,2011-033C,GLOB,GLOBALSTAR M091,2014/2014_37741.tle
37742,13,113.98,51.91,1401.11,1416.72,2011-033D,GLOB,GLOBALSTAR M085,2014/2014_37742.tle
37743,15,113.98,51.91,1401.94,1416.01,2011-033E,GLOB,GLOBALSTAR M081,2014/2014_37743.tle
37744,12,114.01,51.93,1405.69,1414.61,2011-033F,GLOB,GLOBALSTAR M089,2014/2014_37744.tle
37794,3,98.46,98.09,675.07,695.39,2011-044G,CIS,SICH 2,2014/2014_37794.tle
37849,10,101.31,98.79,813.29,827.83,2011-061A,US,NPP,2014/2014_37849.tle
38040,3,113.99,52.03,1405.86,1412.93,2011-080A,GLOB,GLOBALSTAR M084,2014/2014_38040.tle
38041,4,114.03,52.05,1406.28,1415.83,2011-080B,GLOB,GLOBALSTAR M080,2014/2014_38041.tle
38042,4,113.98,51.99,1405.82,1412.61,2011-080C,GLOB,GLOBALSTAR M082,2014/2014_38042.tle
38043,1,114.06,52.08,1405.31,1419.66,2011-080D,GLOB,GLOBALSTAR M092,2014/2014_38043.tle
38044,4,114.02,51.98,1405.81,1416.01,2011-080E,GLOB,GLOBALSTAR M090,2014/2014_38044.tle
38045,3,113.98,51.96,1405.91,1412.52,2011-080F,GLOB,GLOBALSTAR M086,2014/2014_38045.tle
39072,7,114.04,51.92,1405.69,1417.57,2013-005A,GLOB,GLOBALSTAR M097,2014/2014_39072.tle
39073,5,114.02,51.89,1406.45,1415.60,2013-005B,GLOB,GLOBALSTAR M093,2014/2014_39073.tle
39074,14,114.00,51.93,1406.16,1413.43,2013-005C,GLOB,GLOBALSTAR M094,2014/2014_39074.tle
39075,14,113.98,51.93,1405.19,1412.92,2013-005D,GLOB,GLOBALSTAR M096,2014/2014_39075.tle
39076,2,114.05,51.91,1406.36,1417.95,2013-005E,GLOB,GLOBALSTAR M078,2014/2014_39076.tle
39077,5,114.06,51.91,1406.22,1419.19,2013-005F,GLOB,GLOBALSTAR M095,2014/2014_39077.tle
39086,8,100.44,98.63,770.61,788.04,2013-009A,IND,SARAL,2014/2014_39086.tle
39089,2,100.38,98.69,760.78,791.92,2013-009D,CA,NEOSSAT,2014/2014_39089.tle
39094,4,100.26,98.69,758.37,783.32,2013-009J,IND,PSLV DEB,2014/2014_39094.tle
39177,4,99.16,98.20,712.37,724.38,2013-028A,CIS,COSMOS 2486,2014/2014_39177.tle
39197,2,97.39,97.98,607.02,660.25,2013-033A,US,IRIS,2014/2014_39197.tle
39198,4,97.33,97.96,609.23,652.74,2013-033B,US,PEGASUS R/B,2014/2014_39198.tle
39227,7,95.63,97.69,536.49,561.93,2013-042A,SKOR,KOMPSAT 5,2014/2014_39227.tle
39731,4,99.78,98.45,740.65,754.83,2014-024A,KAZ,KAZEOSAT 1,2014/2014_39731.tle
40047,4,105.67,97.95,604.24,1447.36,2014-033AP,CIS,SL-24 R/B,2014/2014_40047.tle
40048,2,96.25,98.08,555.24,603.23,2014-033AQ,CIS,SL-24 DEB,2014/2014_40048.tle
40069,6,101.23,98.75,805.89,828.02,2014-037A,CIS,METEOR M2,2014/2014_40069.tle
